environment=cedx,created=2024-07-02,time=13:57Z,warning=
product_code,underlying_id,product_type,contract_multiplier,currency,isin,matching_unit,order_book_tick_table,block_tick_table,complex_tick_table,max_otr_count,max_otr_volume,min_block_trade_size,min_deferral_size,test_product,block_price_hilo_pct,block_price_close_pct,min_aim_size,aim_duration_ms,c_rfq_duration_ms,vol_strat_price_pct,threshold_width_pct,limit_order_prot_pct,underlying_name,underlying_type,underlying_primary_mic,underlying_csd,basket_deliverable,basket_id,basket_isin
PNLO,PNLa,option,100,EUR,NL0009739416,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,PostNL NV,equity,XAMS,NECINL2A,f,,
PROXO,PROXb,option,100,EUR,BE0003810273,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Proximus SADP,equity,XBRU,CIKBBEBB,f,,
PRUO,PRUl,option,1000,GBX,GB0007099541,matching_08,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Prudential PLC,equity,XLON,CRSTGB22,f,,
PRXO,PRXa,option,100,EUR,NL0013654783,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Prosus NV,equity,XAMS,NECINL2A,f,,
PSMO,PSMd,option,100,EUR,DE000PSM7770,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,ProSiebenSat.1 Media SE,equity,XETR,DAKVDEFF,f,,
PUBO,PUBp,option,100,EUR,FR0000130577,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Publicis Groupe SA,equity,XPAR,ESESFRPP,f,,
PUIGO,PUIGe,option,100,EUR,ES0105777017,matching_15,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Puig Brands SA,equity,XMAD,IBRCESMM,f,,
PUMO,PUMd,option,100,EUR,DE0006969603,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Puma SE,equity,XETR,DAKVDEFF,f,,
QIAO,QIAd,option,100,EUR,NL0015001WM6,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,350,3500,f,10.00000000,10.00000000,1,100,100,,,10.0,QIAGEN NV,equity,XETR,DAKVDEFF,f,,
RANDO,RANDa,option,100,EUR,NL0000379121,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Randstad NV,equity,XAMS,NECINL2A,f,,
RBIO,RBIv,option,100,EUR,AT0000606306,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Raiffeisen Bank International AG,equity,XWBO,OEKOATWW,f,,
REPO,REPe,option,100,EUR,ES0173516115,matching_15,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Repsol SA,equity,XMAD,IBRCESMM,f,,
RHMO,RHMd,option,100,EUR,DE0007030009,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Rheinmetall AG,equity,XETR,DAKVDEFF,f,,
RIO,RIp,option,100,EUR,FR0000120693,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Pernod Ricard SA,equity,XPAR,ESESFRPP,f,,
RIOO,RIOl,option,1000,GBX,GB0007188757,matching_08,pbts_g,pbts_g,cmplx_1000,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Rio Tinto PLC,equity,XLON,CRSTGB22,f,,
RKTO,RKTl,option,1000,GBX,GB00B24CGK77,matching_08,pbts_g,pbts_g,cmplx_1000,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Reckitt Benckiser Group PLC,equity,XLON,CRSTGB22,f,,
RMSO,RMSp,option,10,EUR,FR0000052292,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Hermes International SCA,equity,XPAR,ESESFRPP,f,,
RNOO,RNOp,option,100,EUR,FR0000131906,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Renault SA,equity,XPAR,ESESFRPP,f,,
ROGO,ROGz,option,100,CHF,CH0012032048,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Roche Holding AG,equity,XSWX,INSECHZZ,f,,
RRO,RRl,option,1000,GBX,GB00B63H8491,matching_08,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Rolls-Royce Holdings PLC,equity,XLON,CRSTGB22,f,,
RWEO,RWEd,option,100,EUR,DE0007037129,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,RWE AG,equity,XETR,DAKVDEFF,f,,
RYAO,RYAi,option,100,EUR,IE00BYTBXV33,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Ryanair Holdings PLC,equity,XDUB,CRSTGB22XXX,f,,
S92O,S92d,option,100,EUR,DE000A0DJ6J9,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,SMA Solar Technology AG,equity,XETR,DAKVDEFF,f,,
SAFO,SAFp,option,100,EUR,FR0000073272,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Safran SA,equity,XPAR,ESESFRPP,f,,
SANDO,SANDs,option,100,SEK,SE0000667891,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Sandvik AB,equity,XSTO,VPCSSESS,f,,
SANO,SANp,option,100,EUR,FR0000120578,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Sanofi SA,equity,XPAR,ESESFRPP,f,,
SANTO,SANe,option,100,EUR,ES0113900J37,matching_15,pbts_j,pbts_j,cmplx_0100,1000000,5000000,2000,20000,f,10.00000000,10.00000000,1,100,100,,,10.0,Banco Santander SA,equity,XMAD,IBRCESMM,f,,
SAPO,SAPd,option,100,EUR,DE0007164600,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,SAP SE,equity,XETR,DAKVDEFF,f,,
SAXO,SAXd,option,100,EUR,DE0007493991,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Stroeer SE & Co KGaA,equity,XETR,DAKVDEFF,f,,
SBMOO,SBMOa,option,100,EUR,NL0000360618,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,SBM Offshore NV,equity,XAMS,NECINL2A,f,,
SCABO,SCABs,option,100,SEK,SE0000112724,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,1250,f,10.00000000,10.00000000,1,100,100,,,10.0,Svenska Cellulosa AB SCA,equity,XSTO,VPCSSESS,f,,
SCHPO,SCHPz,option,100,CHF,CH0024638196,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Schindler Holding AG,equity,XSWX,INSECHZZ,f,,
SCMNO,SCMNz,option,10,CHF,CH0008742519,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Swisscom AG,equity,XSWX,INSECHZZ,f,,
SCRO,SCRp,option,100,EUR,FR0010411983,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,SCOR SE,equity,XPAR,ESESFRPP,f,,
SDFO,SDFd,option,100,EUR,DE000KSAG888,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,K+S AG,equity,XETR,DAKVDEFF,f,,
SE30F,BSE30P,future,1000,SEK,DE000SLA2209,matching_02,tck_0050,tck_0010,cmplx_0050,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10,10,Cboe SE 30,index,,,f,,
SE30O,BSE30P,option,1000,SEK,DE000SLA2209,matching_04,pbts_e,tck_0010,cmplx_0010,1000000,5000000,500,5000,f,2.50000000,2.50000000,30,100,100,,,10,Cboe SE 30,index,,,f,,
SEBAO,SEBAs,option,100,SEK,SE0000148884,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,100,1250,f,10.00000000,10.00000000,1,100,100,,,10.0,Skandinaviska Enskilda Banken AB,equity,XSTO,VPCSSESS,f,,
SGLO,SGLd,option,100,EUR,DE0007235301,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,SGL Carbon SE,equity,XETR,DAKVDEFF,f,,
SGOO,SGOp,option,100,EUR,FR0000125007,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Cie de Saint-Gobain SA,equity,XPAR,ESESFRPP,f,,
SGSNO,SGSNz,option,100,CHF,CH1256740924,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,SGS SA,equity,XSWX,INSECHZZ,f,,
SHAO,SHAd,option,100,EUR,DE000SHA0159,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,350,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Schaeffler AG,equity,XETR,DAKVDEFF,f,,
SHBAO,SHBAs,option,100,SEK,SE0007100599,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,100,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Svenska Handelsbanken AB,equity,XSTO,VPCSSESS,f,,
SHELLO,SHELLa,option,100,EUR,GB00BP6MXD84,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1250,12500,f,10.00000000,10.00000000,1,100,100,,,10.0,Shell PLC,equity,XAMS,NECINL2A,f,,
SHLO,SHLd,option,100,EUR,DE000SHL1006,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Siemens Healthineers AG,equity,XETR,DAKVDEFF,f,,
SIEO,SIEd,option,100,EUR,DE0007236101,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,400,4000,f,10.00000000,10.00000000,1,100,100,,,10.0,Siemens AG,equity,XETR,DAKVDEFF,f,,
SIGNO,SIGNz,option,100,CHF,CH0435377954,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,SIG Group AG,equity,XSWX,INSECHZZ,f,,
SIKAO,SIKAz,option,100,CHF,CH0418792922,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Sika AG,equity,XSWX,INSECHZZ,f,,
SLHNO,SLHNz,option,100,CHF,CH0014852781,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Swiss Life Holding AG,equity,XSWX,INSECHZZ,f,,
SNO,SNl,option,1000,GBX,GB0009223206,matching_09,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Smith & Nephew PLC,equity,XLON,CRSTGB22,f,,
SOONO,SOONz,option,100,CHF,CH0012549785,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Sonova Holding AG,equity,XSWX,INSECHZZ,f,,
SRAILO,SRAILz,option,100,CHF,CH0002178181,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Stadler Rail AG,equity,XSWX,INSECHZZ,f,,
SRENO,SRENz,option,100,CHF,CH0126881561,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,350,3500,f,10.00000000,10.00000000,1,100,100,,,10.0,Swiss Re AG,equity,XSWX,INSECHZZ,f,,
SRT3O,SRT3d,option,100,EUR,DE0007165631,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Sartorius AG,equity,XETR,DAKVDEFF,f,,
STERVO,STERVh,option,100,EUR,FI0009005961,matching_18,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Stora Enso Oyj,equity,XHEL,APKEFIHH,f,,
STLAMO,STLAMm,option,500,EUR,NL00150001Q9,matching_15,pbts_h,pbts_h,cmplx_0001,1000000,5000000,1250,12500,f,10.00000000,10.00000000,1,100,100,,,10.0,Stellantis NV,equity,MTAA,MOTIITMM,f,,
STMNO,STMNz,option,100,CHF,CH1175448666,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Straumann Holding AG,equity,XSWX,INSECHZZ,f,,
STMPAO,STMPAp,option,100,EUR,NL0000226223,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,STMicroelectronics NV,equity,XPAR,ESESFRPP,f,,
SUO,SUp,option,100,EUR,FR0000121972,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Schneider Electric SE,equity,XPAR,ESESFRPP,f,,
SWEDAO,SWEDAs,option,100,SEK,SE0000242455,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Swedbank AB,equity,XSTO,VPCSSESS,f,,
SWONO,SWONz,option,100,CHF,CH0496451508,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Softwareone Holding AG,equity,XSWX,INSECHZZ,f,,
SY1O,SY1d,option,100,EUR,DE000SYM9999,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Symrise AG,equity,XETR,DAKVDEFF,f,,
SZGO,SZGd,option,100,EUR,DE0006202005,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Salzgitter AG,equity,XETR,DAKVDEFF,f,,
SZUO,SZUd,option,100,EUR,DE0007297004,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Suedzucker AG,equity,XETR,DAKVDEFF,f,,
TECNO,TECNz,option,10,CHF,CH0012100191,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Tecan Group AG,equity,XSWX,INSECHZZ,f,,
TEFO,TEFe,option,100,EUR,ES0178430E18,matching_15,pbts_j,pbts_j,cmplx_0100,1000000,5000000,2500,25000,f,10.00000000,10.00000000,1,100,100,,,10.0,Telefonica SA,equity,XMAD,IBRCESMM,f,,
TEGO,TEGd,option,100,EUR,DE0008303504,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,TAG Immobilien AG,equity,XETR,DAKVDEFF,f,,
TELIAO,TELIAs,option,100,SEK,SE0000667925,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,250,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,Telia Co AB,equity,XSTO,VPCSSESS,f,,
TELO,TELo,option,100,NOK,NO0010063308,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Telenor ASA,equity,XOSL,VPSNNOKK,f,,
TEMNO,TEMNz,option,100,CHF,CH0012453913,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Temenos AG,equity,XSWX,INSECHZZ,f,,
TEO,TEp,option,100,EUR,NL0014559478,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Technip Energies NV,equity,XPAR,ESESFRPP,f,,
TEST1F,BUKIND,future,100,GBP,DE000SLA1DK4,matching_01,tck_0100,tck_0100,cmplx_0100,1000000,5000000,0,,t,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST2F,BUKIND,future,100,GBP,DE000SLA1DK4,matching_02,tck_0100,tck_0100,cmplx_0100,1000000,5000000,0,,t,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST3O,BUKIND,option,100,GBP,DE000SLA1DK4,matching_03,pbts_a,tck_0100,cmplx_0100,1000000,5000000,0,0,t,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST4O,BUKIND,option,100,GBP,DE000SLA1DK4,matching_04,pbts_a,tck_0100,cmplx_0100,1000000,5000000,0,0,t,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST5O,BUKIND,option,100,GBP,DE000SLA1DK4,matching_05,pbts_a,tck_0100,cmplx_0100,1000000,5000000,0,0,t,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST6O,BUKIND,option,100,GBP,DE000SLA1DK4,matching_06,pbts_a,tck_0100,cmplx_0100,1000000,5000000,0,0,t,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TITO,TITm,option,1000,EUR,IT0003497168,matching_15,pbts_h,pbts_h,cmplx_0001,1000000,5000000,2000,20000,f,10.00000000,10.00000000,1,100,100,,,10.0,Telecom Italia SpA/Milano,equity,MTAA,MOTIITMM,f,,
TKAO,TKAd,option,100,EUR,DE0007500001,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,thyssenkrupp AG,equity,XETR,DAKVDEFF,f,,
TKWYO,TKWYa,option,100,EUR,NL0012015705,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Just Eat Takeaway.com NV,equity,XAMS,NECINL2A,f,,
TMVO,TMVd,option,100,EUR,DE000A2YN900,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,TeamViewer SE,equity,XETR,DAKVDEFF,f,,
TOM2O,TOM2a,option,100,EUR,NL0013332471,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,TomTom NV,equity,XAMS,NECINL2A,f,,
TSCOO,TSCOl,option,1000,GBX,GB00BLGZ9862,matching_09,pbts_g,pbts_g,cmplx_1000,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Tesco PLC,equity,XLON,CRSTGB22,f,,
TTEO,TTEp,option,100,EUR,FR0000120271,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,TotalEnergies SE,equity,XPAR,ESESFRPP,f,,
TUI1O,TUI1d,option,100,EUR,DE000TUAG505,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,10000,f,10.00000000,10.00000000,1,100,100,,,10.0,TUI AG,equity,XETR,DAKVDEFF,f,,
TWEKAO,TWEKAa,option,100,EUR,NL0000852523,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,TKH Group NV,equity,XAMS,NECINL2A,f,,
UBIO,UBIp,option,100,EUR,FR0000054470,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Ubisoft Entertainment SA,equity,XPAR,ESESFRPP,f,,
UBSGO,UBSGz,option,100,CHF,CH0244767585,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1750,17500,f,10.00000000,10.00000000,1,100,100,,,10.0,UBS Group AG,equity,XSWX,INSECHZZ,f,,
UCBO,UCBb,option,100,EUR,BE0003739530,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,UCB SA,equity,XBRU,CIKBBEBB,f,,
UCGO,UCGm,option,500,EUR,IT0005239360,matching_15,pbts_h,pbts_h,cmplx_0001,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,UniCredit SpA,equity,MTAA,MOTIITMM,f,,
UHRO,UHRz,option,10,CHF,CH0012255151,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Swatch Group AG/The,equity,XSWX,INSECHZZ,f,,
UK100F,BUK100P,future,100,GBP,DE000SLA1C83,matching_01,tck_0500,tck_0100,cmplx_0500,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe UK 100,index,,,f,,
UK100O,BUK100P,option,100,GBP,DE000SLA1C83,matching_05,pbts_b,tck_0100,cmplx_0500,1000000,5000000,750,7500,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK 100,index,,,f,,
ULVRO,ULVRl,option,1000,GBX,GB00B10RZP78,matching_09,pbts_g,pbts_g,cmplx_1000,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Unilever PLC,equity,XLON,CRSTGB22,f,,
UMGO,UMGa,option,100,EUR,NL0015000IY2,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Universal Music Group NV,equity,XAMS,NECINL2A,f,,
UMIO,UMIb,option,100,EUR,BE0974320526,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Umicore SA,equity,XBRU,CIKBBEBB,f,,
UPMO,UPMh,option,100,EUR,FI0009005987,matching_18,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,UPM-Kymmene Oyj,equity,XHEL,APKEFIHH,f,,
UQAO,UQAv,option,100,EUR,AT0000821103,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,UNIQA Insurance Group AG,equity,XWBO,OEKOATWW,f,,
URWO,URWp,option,100,EUR,FR0013326246,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Unibail-Rodamco-Westfield,equity,XPAR,ESESFRPP,f,,
UTDIO,UTDId,option,100,EUR,DE0005089031,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,United Internet AG,equity,XETR,DAKVDEFF,f,,
VACNO,VACNz,option,100,CHF,CH0311864901,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,VAT Group AG,equity,XSWX,INSECHZZ,f,,
VAR1O,VAR1d,option,100,EUR,DE000A0TGJ55,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Varta AG,equity,XETR,DAKVDEFF,f,,
VATNO,VATNz,option,10,CHF,CH0014786500,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Valiant Holding AG,equity,XSWX,INSECHZZ,f,,
VIEO,VIEp,option,100,EUR,FR0000124141,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Veolia Environnement SA,equity,XPAR,ESESFRPP,f,,
VIVO,VIVp,option,100,EUR,FR0000127771,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Vivendi SE,equity,XPAR,ESESFRPP,f,,
VKO,VKp,option,100,EUR,FR0013506730,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,350,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Vallourec SACA,equity,XPAR,ESESFRPP,f,,
VNAO,VNAd,option,100,EUR,DE000A1ML7J1,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Vonovia SE,equity,XETR,DAKVDEFF,f,,
VODO,VODl,option,1000,GBX,GB00BH4HKS39,matching_09,pbts_g,pbts_g,cmplx_1000,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,Vodafone Group PLC,equity,XLON,CRSTGB22,f,,
VOLCBO,VOLCBs,option,100,SEK,SE0021628898,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Volvo Car AB,equity,XSTO,VPCSSESS,f,,
VOLVBO,VOLVBs,option,100,SEK,SE0000115446,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Volvo AB,equity,XSTO,VPCSSESS,f,,
VOW3O,VOW3d,option,100,EUR,DE0007664039,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Volkswagen AG,equity,XETR,DAKVDEFF,f,,
VPKO,VPKa,option,100,EUR,NL0009432491,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Koninklijke Vopak NV,equity,XAMS,NECINL2A,f,,
VWSO,VWSc,option,100,DKK,DK0061539921,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,750,f,10.00000000,10.00000000,1,100,100,,,10.0,Vestas Wind Systems A/S,equity,XCSE,VPDKDKKK,f,,
WCHO,WCHd,option,100,EUR,DE000WCH8881,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Wacker Chemie AG,equity,XETR,DAKVDEFF,f,,
WHAO,WHAa,option,100,EUR,NL0000289213,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Wereldhave NV,equity,XAMS,NECINL2A,f,,
